Time,Flow Rate,Total_Volume
1/29/2024 15:30,94.5,19.2
1/29/2024 15:31,96.5,19.5
1/29/2024 15:32,96.5,19.5
1/29/2024 15:33,102.5,19.9
1/29/2024 15:34,102.5,19.9
1/29/2024 15:35,102.5,19.9
1/29/2024 15:45,90.5,21.4
1/29/2024 16:00,104.5,23.5
1/29/2024 16:15,116.5,25.6
1/29/2024 16:30,109.5,28.2
1/29/2024 16:45,100,30.4
1/29/2024 17:00,113,32.6
1/29/2024 17:15,121,35
1/29/2024 17:30,129,37.2
1/29/2024 17:45,110,40.1
1/29/2024 18:00,118,42.5
1/29/2024 18:15,120,45.1
1/29/2024 18:30,111.5,47.3
1/29/2024 18:45,114.5,49.8
1/29/2024 19:00,117.5,52.1
1/29/2024 19:15,105.5,54.7
1/29/2024 19:30,81.5,56.5
1/29/2024 19:45,83.5,57.8
1/29/2024 20:00,93.5,59.9
1/29/2024 20:15,93.5,61.6
1/29/2024 20:30,97.5,63.3
1/29/2024 20:45,109,65.5
1/29/2024 21:00,37.5,66.6
1/29/2024 21:15,31.8,67.4
1/29/2024 21:30,35.8,67.9
1/29/2024 21:45,41.5,68.5
1/29/2024 22:00,49.5,69.8
1/29/2024 22:15,0,70
1/29/2024 22:30,38.5,70.9
1/29/2024 22:45,31.8,71.4
1/29/2024 23:00,0,71.5
1/29/2024 23:15,29.8,72.1
1/29/2024 23:30,42.5,73
1/29/2024 23:45,53.5,74
1/30/2024 0:00,70,75.2
1/30/2024 0:15,79,77.1
1/30/2024 0:30,70,78.7
1/30/2024 0:45,62.3,79.9
1/30/2024 1:00,65,81.5
1/30/2024 1:15,75,82.6
1/30/2024 1:30,68,83.8
1/30/2024 1:45,57.3,84.5
1/30/2024 2:00,75,86.1
1/30/2024 2:15,75,88.1
1/30/2024 2:30,70,89.2
1/30/2024 2:45,77,91.4
1/30/2024 3:00,68,92.8
1/30/2024 3:15,70,94.2
1/30/2024 3:30,72,95
1/30/2024 3:45,58,96.7
1/30/2024 4:00,74,98.4
1/30/2024 4:15,49.3,99.8
1/30/2024 4:30,54.3,101
1/30/2024 4:45,65,102.5
1/30/2024 5:00,63,103.1
1/30/2024 5:15,38.3,104.4
1/30/2024 5:30,73.5,105.9
1/30/2024 5:45,78.5,106.6
1/30/2024 6:00,71.5,108
1/30/2024 6:15,74.5,109.6
1/30/2024 6:30,73.5,111.4
1/30/2024 6:45,67.5,112.8
1/30/2024 7:00,64.5,114.5
1/30/2024 7:15,48,115.1
1/30/2024 7:30,76.5,116.9
1/30/2024 7:45,80.5,118.5
1/30/2024 8:00,79.5,120.3
1/30/2024 8:15,70.5,121.9
1/30/2024 8:30,75.5,123.3
1/30/2024 8:45,70.5,124.9
1/30/2024 9:00,81.5,126.2
1/30/2024 9:15,81.5,127.7
1/30/2024 9:30,53,130
1/30/2024 9:45,65.5,130.9
1/30/2024 10:00,61,132.5
1/30/2024 10:15,42.3,133
1/30/2024 10:30,35.3,133.7
1/30/2024 10:45,0,0
1/30/2024 11:00,45,0.9
1/30/2024 11:15,55.8,1.4
1/30/2024 11:30,0,0
1/30/2024 11:45,0,0
1/30/2024 12:00,0,2.1
1/30/2024 12:15,0,2.3
1/30/2024 12:30,0,2.4
1/30/2024 12:45,0,2.4
1/30/2024 13:00,0,2.4
1/30/2024 13:15,0,2.4
1/30/2024 13:30,0,2.4
1/30/2024 13:45,0,2.4
1/30/2024 14:00,0,2.4
1/30/2024 14:15,40,3.2
01/30/2024 14:45:00,37.0,0.4,2.7
01/30/2024 15:00:00,31.3,1.1,31.0
01/30/2024 15:15:00,55.8,1.7,39.0
01/30/2024 15:30:00,45.0,2.7,43.0
01/30/2024 15:45:00,51.8,3.7,44.0
01/30/2024 16:00:00,59.8,4.8,51.0
01/30/2024 16:15:00,69.0,6.2,59.0
01/30/2024 16:30:00,78.0,7.7,67.0
01/30/2024 16:45:00,84.0,9.4,73.0
01/30/2024 17:00:00,65.5,10.9,65.0
01/30/2024 17:15:00,73.0,12.4,65.0
01/30/2024 17:30:00,64.5,13.8,64.0
01/30/2024 17:45:00,47.8,14.9,52.0
01/30/2024 18:00:00,56.8,15.9,50.0
01/30/2024 18:15:00,71.0,17.4,63.0
01/30/2024 18:30:00,72.0,18.9,65.0
01/30/2024 18:45:00,82.0,20.3,65.0
01/30/2024 19:00:00,89.0,22.1,76.0
01/30/2024 19:15:00,69.5,24.0,87.0
01/30/2024 19:30:00,71.0,25.5,72.0
01/30/2024 19:45:00,63.5,27.1,66.0
01/30/2024 20:00:00,92.0,28.4,65.0
01/30/2024 20:15:00,74.0,30.1,77.0
01/30/2024 20:30:00,73.0,31.7,72.0
01/30/2024 20:45:00,74.0,33.0,68.0
01/30/2024 21:00:00,55.8,34.4,59.0
01/30/2024 21:15:00,43.8,35.7,57.0
01/30/2024 21:30:00,65.0,37.0,55.0
01/30/2024 21:45:00,69.5,38.1,59.0
01/30/2024 22:00:00,67.0,39.7,66.0
01/30/2024 22:15:00,74.0,41.0,64.0
01/30/2024 22:30:00,68.5,42.3,65.0
01/30/2024 22:45:00,64.5,43.7,60.0
01/30/2024 23:00:00,55.8,45.2,63.0
01/30/2024 23:15:00,40.0,46.1,49.0
01/30/2024 23:30:00,66.5,47.1,51.0
01/30/2024 23:45:00,52.8,48.5,52.0
01/31/2024 00:00:00,55.8,49.4,52.0
01/31/2024 00:15:00,46.8,50.7,51.0
01/31/2024 00:30:00,0.0,50.8,15.0
01/31/2024 00:45:00,32.3,51.4,19.0
01/31/2024 01:00:00,0.0,51.3,7.0
